﻿"ID","Párový kmitočet","Rozsah downlink od Hz","Rozsah downlink do Hz","Rozsah uplink od Hz","Rozsah uplink do Hz","Aplikace","Subjekt","Datum konce platnosti přídělu","Obchodovatelnost","Číslo jednací","Síť"
1,"Ne",174000000,230000000,,,"T-DAB","Cesky rozhlas",2040-12-31,"Ne","ČTÚ-48 465/2021-613/II.vyř.","A"
2,"Ne",174000000,230000000,,,"T-DAB","Broadcast Services s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXXVI. vyř.","R2"
3,"Ne",174000000,230000000,,,"T-DAB","Broadcast Services s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXXVII. vyř.","R9"
4,"Ne",174000000,230000000,,,"T-DAB","Broadcast Services s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXXVIII. vyř.","R17"
5,"Ne",174000000,230000000,,,"T-DAB","Broadcast Services s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXXIX. vyř.","R22"
6,"Ne",174000000,230000000,,,"T-DAB","Broadcast Services s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XL. vyř.","R26"
7,"Ne",174000000,230000000,,,"T-DAB","Czech Digital Group, a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXIX. vyř.","B"
8,"Ne",174000000,230000000,,,"T-DAB","Czech Digital Group, a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXX. vyř.","R4"
9,"Ne",174000000,230000000,,,"T-DAB","Czech Digital Group, a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXXI. vyř.","R15"
10,"Ne",174000000,230000000,,,"T-DAB","Czech Digital Group, a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXXII. vyř.","R23"
11,"Ne",174000000,230000000,,,"T-DAB","Fiera touch s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXIII. vyř.","R3"
12,"Ne",174000000,230000000,,,"T-DAB","Fiera touch s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXIV. vyř.","R13"
13,"Ne",174000000,230000000,,,"T-DAB","Fiera touch s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXV. vyř.","R20"
14,"Ne",174000000,230000000,,,"T-DAB","Fiera touch s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXVI. vyř.","R25"
15,"Ne",174000000,230000000,,,"T-DAB","JOE Media s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XLII. vyř.","R12"
16,"Ne",174000000,230000000,,,"T-DAB","JOE Media s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XLIII. vyř.","R14"
17,"Ne",174000000,230000000,,,"T-DAB","JOE Media s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XLIV. vyř.","R24"
18,"Ne",174000000,230000000,,,"T-DAB","JOE Media s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XLV. vyř.","R27"
19,"Ne",174000000,230000000,,,"T-DAB","PLAY.CZ a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XLVI. vyř.","R1"
20,"Ne",174000000,230000000,,,"T-DAB","PLAY.CZ a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XLVII. vyř.","R5"
21,"Ne",174000000,230000000,,,"T-DAB","PLAY.CZ a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XLVIII. vyř.","R8"
22,"Ne",174000000,230000000,,,"T-DAB","PLAY.CZ a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XLIX. vyř.","R10"
23,"Ne",174000000,230000000,,,"T-DAB","PLAY.CZ a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/L. vyř.","R11"
24,"Ne",174000000,230000000,,,"T-DAB","PLAY.CZ a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/LI. vyř.","R21"
25,"Ne",174000000,230000000,,,"T-DAB","RTI cz s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XLI. vyř.","C"
26,"Ne",174000000,230000000,,,"T-DAB","TELEKO digital, a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXVII. vyř.","R6"
27,"Ne",174000000,230000000,,,"T-DAB","TELEKO digital, a.s.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXVIII. vyř.","R7"
28,"Ne",174000000,230000000,,,"T-DAB","GG OMIKRON s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXXIII. vyř.","R16"
29,"Ne",174000000,230000000,,,"T-DAB","GG OMIKRON s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXXIV. vyř.","R18"
30,"Ne",174000000,230000000,,,"T-DAB","GG OMIKRON s.r.o.",2040-12-31,"Podle podmínek přídělu","ČTÚ-29 494/2023-613/XXXV. vyř.","R19"
31,"Ne",470000000,790000000,,,"DVB-T","Ceske Radiokomunikace a.s.",2030-12-31,"Ano","ČTÚ-21 532/2019-613/II. vyř.",
32,"Ne",470000000,790000000,,,"DVB-T","Digital Broadcasting s.r.o.",2030-12-31,"Ano","ČTÚ-21 359/2019-613/II. vyř.",
33,"Ne",470000000,790000000,,,"DVB-T","Czech Digital Group a.s.",2030-12-31,"Ano","ČTÚ-21 360/2019-613/II. vyř.",
34,"Ne",470000000,790000000,,,"DVB-T","Ceska televize",2030-12-31,"Ne","ČTÚ-65 303/2018-613/II. vyř.",
35,"Ano",758000000,768000000,703000000,713000000,"Mobilní síť","O2 Czech Republic a.s.",2036-06-30,,"ČTÚ-38 426/2020-613/L.vyř.",
36,"Ano",768000000,778000000,713000000,723000000,"Mobilní síť","T-Mobile Czech Republic a.s.",2036-06-30,,"ČTÚ-38 426/2020-613/LI.vyř.",
37,"Ano",778000000,788000000,723000000,733000000,"Mobilní síť","Vodafone Czech Republic a.s.",2036-06-30,,"ČTÚ-38 426/2020-613/LII.vyř.",
38,"Ano",791000000,801000000,832000000,842000000,"Mobilní síť","T-Mobile Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","CTU-77 777/2013-613/XL. vyř.",
39,"Ano",801000000,811000000,842000000,852000000,"Mobilní síť","O2 Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","CTU-77 777/2013-613/XXXIX. vyř.",
40,"Ano",811000000,821000000,852000000,862000000,"Mobilní síť","Vodafone Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","CTU-77 777/2013-613/XLI. vyř.",
41,"Ano",925100000,935100000,880100000,890100000,"Mobilní síť","Vodafone Czech Republic a.s.",2029-06-30,"Ano","ČTÚ-16 648/2018-613/II. vyř.",
42,"Ano",935100000,946300000,890100000,901300000,"Mobilní síť","T-Mobile Czech Republic a.s.",2024-10-22,"Ano","26822/2005-613/II. vyř.",
43,"Ano",946300000,947500000,901300000,902500000,"Mobilní síť","T-Mobile Czech Republic a.s.",2024-10-22,"Ano","51 430/2009-613",
44,"Ano",947500000,959900000,902500000,914900000,"Mobilní síť","O2 Czech Republic a.s.",2024-10-22,"Ano","ČTÚ-52 417/2015-613/III. vyř.",
45,"Ano",1805100000,1805300000,1710100000,1710300000,"Mobilní síť","O2 Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-1/2016-613/XXVI. vyř.",
46,"Ano",1805300000,1806300000,1710300000,1711300000,"Mobilní síť","O2 Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","CTU-77 777/2013-613/XXXIX. vyř.",
47,"Ano",1806300000,1816900000,1711300000,1721900000,"Mobilní síť","O2 Czech Republic a.s.",2024-10-22,"Ano","ČTÚ-52 417/2015-613/III.vyř.",
48,"Ano",1816900000,1818900000,1721900000,1723900000,"Mobilní síť","O2 Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","CTU-77 777/2013-613/XXXIX. vyř.",
49,"Ano",1818900000,1822300000,1723900000,1727300000,"Mobilní síť","O2 Czech Republic a.s.",2024-10-22,"Ano","ČTÚ-52 417/2015-613/III.vyř.",
50,"Ano",1822300000,1832900000,1727300000,1737900000,"Mobilní síť","O2 Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-1/2016-613/XXVI. vyř.",
51,"Ano",1832900000,1834900000,1737900000,1739900000,"Mobilní síť","T-Mobile Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-77 777/2013-613/XL. vyř.",
52,"Ano",1834900000,1852900000,1739900000,1757900000,"Mobilní síť","T-Mobile Czech Republic a.s.",2024-10-22,,"26822/2005-613/II.vyř.",
53,"Ano",1852900000,1857900000,1757900000,1762900000,"Mobilní síť","Vodafone Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-1/2016-613/XXVIII. vyř.",
54,"Ano",1857900000,1875900000,1762900000,1780900000,"Mobilní síť","Vodafone Czech Republic a.s.",2029-06-30,"Ano","ČTÚ-16 648/2018-613/II. vyř.",
55,"Ano",1875900000,1879900000,1780900000,1784900000,"Mobilní síť","Vodafone Czech Republic a.s.",2029-06-30,"Ano","CTU-77 777/2013-613/XLI. vyř.",
56,"Ano",2110000000,2130000000,1920000000,1940000000,"Mobilní síť","O2 Czech Republic a.s.",2041-12-31,"Ano","CTU-51 246/2021-613/II. vyř.",
57,"Ano",2130000000,2150000000,1940000000,1960000000,"Mobilní síť","Vodafone Czech Republic a.s.",2041-12-31,"Ano","CTU-26 857/2005-613/II. vyř.+ČTÚ-41 270/2022-613/II. vyř.",
58,"Ano",2150000000,2170000000,1960000000,1980000000,"Mobilní síť","T-Mobile Czech Republic a.s.",2041-12-31,"Ano","CTU-26 855/2005-613/II. vyř.+ČTÚ-41 267/2022-613/II. vyř.",
59,"Ano",2170000000,2185000000,1980000000,1995000000,"Pozemní komponenta CGC","Inmarsat Ventures Limited",2027-05-13,,"ČTÚ-66 399/2016-613/II. vyř.",
60,"Ne",2570000000,2595000000,,,,"T-Mobile Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-1/2016-613/XXVII.vyř.",
61,"Ne",2595000000,2620000000,,,,"O2 Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-1/2016-613/XXVI.vyř.",
62,"Ano",2620000000,2640000000,2500000000,2520000000,"Mobilní síť","O2 Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-77 777/2013-613/XXXIX. vyř.",
63,"Ano",2640000000,2660000000,2520000000,2540000000,"Mobilní síť","T-Mobile Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-77 777/2013-613/XL. vyř.",
64,"Ano",2660000000,2680000000,2540000000,2560000000,"Mobilní síť","Vodafone Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-77 777/2013-613/XLI. vyř.",
65,"Ano",2680000000,2690000000,2560000000,2570000000,"Mobilní síť","T-Mobile Czech Republic a.s.",2029-06-30,"Podle podmínek přídělu","ČTÚ-1/2016-613/XXVII.vyř.",
66,"Ne",3400000000,3480000000,,,"Mobilní síť","T-Mobile Czech Republic a.s.",2032-06-30,"Podle podmínek přídělu","ČTÚ-38 426/2020-613/XLVIII.vyř.",
67,"Ne",3480000000,3540000000,,,"Mobilní síť","T-Mobile Czech Republic a.s.",2032-06-30,"Podle podmínek přídělu","ČTÚ-38 426/2020-613/LI.vyř.",
68,"Ne",3540000000,3580000000,,,"Mobilní síť","Vodafone Czech Republic a.s.",2032-06-30,"Podle podmínek přídělu","ČTÚ-1/2017-613/XLIII. Vyř",
69,"Ne",3620000000,3640000000,,,"Mobilní síť","Vodafone Czech Republic a.s.",2032-06-30,"Podle podmínek přídělu","ČTÚ-38 426/2020-613/LII.vyř.",
70,"Ne",3580000000,3620000000,,,"Mobilní síť","Vodafone Czech Republic a.s.",2032-06-30,"Podle podmínek přídělu","ČTÚ-1/2017-613/XLIV. vyř.",
71,"Ne",3640000000,3660000000,,,"Mobilní síť","O2 Czech Republic a.s.",2032-06-30,"Podle podmínek přídělu","ČTÚ-38 426/2020-613/L.vyř.",
72,"Ne",3660000000,3700000000,,,"Mobilní síť","O2 Czech Republic a.s.",2032-06-30,"Podle podmínek přídělu","ČTÚ-1/2017-613/XLV. vyř.",
73,"Ne",3700000000,3720000000,,,"Mobilní síť","Nordic Telecom 5G a.s.",2032-06-30,"Podle podmínek přídělu","ČTÚ-38 426/2020-613/XLIX.vyř.",
74,"Ne",3720000000,3800000000,,,"Mobilní síť","Nordic Telecom 5G a.s.",2032-06-30,"Podle podmínek přídělu","ČTÚ-1/2017-613/XLVI. vyř.",
